species,AOU,elo.score,bradley.terry.score,david.score,elo.rank,bradley.terry.rank,david.rank,adagio.rank,basic,complex,SES
Abert's Towhee,ABTO,32.40021793,1.956743967,67.70628636,76,84,90,1,3,2,-0.924600939
Acorn Woodpecker,ACWO,167.1378129,21.58778581,67.60730042,106,123,77,15,3,2,NA
Allen's Hummingbird,ALHU,-146.1002698,-4.988164066,67.34745989,28,29,44,1,5,3,NA
American Crow,AMCR,797.3743095,20.89775903,70.43212829,132,122,135,24,53,38,-4.700898925
American Goldfinch,AMGO,-1374.983383,-4.902640455,63.59382792,1,31,1,2,1016,345,-7.734591135
American Robin,AMRO,255.3047275,1.139044013,68.32121916,116,80,115,15,91,60,-3.974729489
American Tree Sparrow,ATSP,-874.3022218,-4.086143107,65.98913515,5,34,11,5,109,56,-2.829981455
Anna's Hummingbird,ANHU,-255.9584155,-5.813313929,66.71618563,22,22,26,3,17,9,-0.200776218
Audubon's Oriole,AUOR,92.81135302,35.60663569,67.52205882,94,128,72,10,1,1,NA
Baltimore Oriole,BAOR,219.7435662,0.680878348,67.60513808,113,74,76,12,23,8,-2.163539926
Band-tailed Pigeon,BTPI,367.40711,3.477397404,67.68831798,120,95,87,17,21,5,-0.908998567
Bewick's Wren,BEWR,-331.0282574,-5.037041914,66.32367529,17,28,16,1,23,14,-2.516285463
Black Phoebe,BLPH,-41.40106535,16.87806913,67.6097148,52,113,78,9,2,2,NA
Black-billed Magpie,BBMA,654.913722,4.643820377,69.04779102,128,103,126,20,55,24,-3.099307745
Black-capped Chickadee,BCCH,-1136.469234,-5.07284796,64.25781045,2,27,2,4,535,218,-6.68203064
Black-crested Titmouse,BCTI,-101.0460985,-2.198087079,67.37749317,34,53,49,1,3,3,-0.395086818
Blue Jay,BLJA,454.8098459,2.34933327,69.78474225,124,87,130,17,912,339,-6.649193388
Boat-tailed Grackle,BTGR,218.9323185,21.62516089,67.97882211,112,124,106,18,6,1,-0.572825157
Boreal Chickadee,BOCH,-68.26159754,-22.00537507,67.34293371,41,5,43,1,5,2,NA
Brewer's Blackbird,BRBL,-0.661243141,-0.978569663,67.39372389,62,60,51,1,2,2,-0.588229953
Brown Creeper,BRCR,-167.6771905,-22.8920555,66.85551413,26,3,27,1,6,5,-1.290726178
Brown Thrasher,BRTH,254.3449043,2.907911932,68.37963616,115,91,119,10,12,10,-2.607408638
Brown-headed Cowbird,BHCO,135.3545,0.770247297,67.76102664,102,75,94,15,51,32,-3.29920404
Brown-headed Nuthatch,BHNU,-41.01740246,-3.141188027,67.23240847,53,45,37,3,18,11,-1.667071765
Bushtit,BUSH,-1074.356367,-6.500257725,65.93558799,4,20,10,1,136,19,-2.316418939
California Quail,CAQU,61.30096297,22.27094096,67.88388728,87,126,101,21,6,4,-0.600698819
California Scrub-Jay,CASJ,411.2683358,2.782033218,68.59771194,122,90,124,16,53,28,-2.855698055
California Thrasher,CATH,89.83426675,-0.132259867,67.780262,92,67,96,9,5,2,-1.118304469
California Towhee,CALT,-87.1453217,-0.202047765,67.66761741,38,66,85,1,11,7,-1.921816938
Canada Goose,CANG,94.05410692,51.58170114,67.66582117,98,134,84,26,3,3,-0.52496279
Canyon Towhee,CANT,41.5374009,2.173892853,67.96473464,80,85,105,9,9,2,-1.661642626
Carolina Chickadee,CACH,-1107.27408,-5.39629647,64.62934512,3,25,3,1,197,81,-4.449934461
Carolina Wren,CARW,-406.098589,-2.583435163,66.5283924,14,50,20,9,112,65,-3.210695792
Cassin's Finch,CAFI,34.92078883,-2.378442902,67.35961952,77,52,46,9,4,3,0.770696059
Cedar Waxwing,CEDW,-35.70530771,0.445896832,67.48596522,54,72,63,1,3,3,NA
Chestnut-backed Chickadee,CBCH,-804.5170255,-5.744999009,66.07971209,6,23,12,2,53,21,-2.304546732
Chipping Sparrow,CHSP,-740.9252619,-4.959076061,65.15192214,9,30,6,1,42,27,-3.605004218
Common Grackle,COGR,1023.534979,4.215315738,69.9696126,134,99,131,22,241,107,-4.533394123
Common Raven,CORA,57.62044093,38.19370145,68.06156137,85,131,110,25,4,3,-1.308290049
Common Redpoll,CORE,-426.6957785,-4.258183407,66.20928675,13,33,15,5,34,17,-2.77200711
Curve-billed Thrasher,CBTH,218.6901855,4.631522239,68.55767474,111,102,123,7,16,4,-1.843417399
Dark-eyed Junco,DEJU,-569.824012,-3.449346888,64.70307809,12,41,4,8,1142,308,-6.822885258
Downy Woodpecker,DOWO,70.63587312,-0.64585534,68.36409688,89,63,118,13,925,351,-6.901803311
Eastern Bluebird,EABL,-9.6694626,-0.842513531,67.78497421,59,61,97,11,138,61,-4.415733729
Eastern Phoebe,EAPH,-32.42964935,-3.148123619,67.21704003,56,44,36,1,4,3,-1.271468772
Eastern Towhee,EATO,172.3058808,0.132586413,67.825479,107,70,98,15,19,12,-0.703428532
